

George Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dale Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 362, Entry 2895
Source	LDS Film 1656419
Parent	Benjamin Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123611&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123611&Relationship=2ndParent



