

Thomas Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herbert
Gender	Male
Abode	Vernon street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jul 1795
Register	Baptisms 1795 - 1797, Page 7, Entry 259
Source	LDS Film 93833
Parent Of	Daniel Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043478&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043478&Relationship=2ndParent



