

Hugh Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299208
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyle
Gender	Male
Abode	5 Chapel Walk Scotland Road
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	12 Nov 1855
Register	Baptisms 1853 - 1874, Page 30, Entry 238
Source	LDS Film 1545923
Parent Of	Evan Roberts Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299208&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299208&Relationship=2ndParent



