

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Dec 1809
Date Of Death	23 Dec 1809
Age At Death	1 year & 1 month
Age At Death (Months)	1
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128145&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128145&Relationship=2ndParent



