

Sophia Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074365
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Hargreaves
Former/Maiden/Other Surname 1	Shaw
Spouse's Occupation (As Documented)	Minature Painter
Spouse's Occupation (Standardised)	Miniature Painter
Gender	Female
Abode	Church St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1810
Date Of Child's Birth	21 Apr 1810
Register	Baptisms 1799 - 1810, Page 272, Entry 27
Source	LDS Film 1656377
Parent Of	Lawrence Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074365&Relationship=Baptised
Married To	Thomas Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074365&Relationship=1stParent



