

Henry Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240582
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cunliffe
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Almond St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1856
Baptising Minister	W. H. Denny Curate
Register	Baptisms 1856 - 1857, Page 87, Entry 690
Source	LDS Film 93887
Parent	Samuel Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240582&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240582&Relationship=2ndParent



