

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisendale Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 25, Entry 198
Source	LDS Film 1656418
Parent	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108239&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108239&Relationship=2ndParent



