

John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Gender	Male
Abode	Shaw Hill Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 272
Source	LDS Film 93833
Parent Of	Ellen Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015678&Relationship=Baptised



