

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051994
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1812
Witnesses	Thomas Windley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 96, Entry 5399
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Crick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051994&Relationship=Groom
Witnessed Marriage Of	Jane Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051994&Relationship=Bride



