

Joseph Bending	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bending
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 122, Entry 7
Source	LDS Film 1656376
Parent Of	Joseph Bending	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016492&Relationship=Deceased



