

John Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glen
Gender	Male
Abode	Soho St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	George Smith; Mary Merrit
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 169, Entry 337
Source	LDS Films 1656679 and 1656680
Witnessed By	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087085&Relationship=Witness_1
Witnessed By	Mary Merrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087085&Relationship=Witness_2
Married To	Margaret Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087085&Relationship=Bride



