

John Birch Melladew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birch
Surname	Melladew
Gender	Male
Abode	King St Soho
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 229, Entry 1830
Source	LDS Film 1656421
Parent Of	Martha Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143006&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143006&Relationship=2ndParent



