

James Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225320
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boyle
Gender	Male
Abode	Circus St.
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 68, Entry 540
Source	LDS Film 1546062
Parent Of	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225320&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225320&Relationship=2ndParent



