

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Abode	Byrom Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 Jul 1819
Register	Baptisms 1813 - 1841, Page 39, Entry 312
Source	LDS Film 1656149
Parent Of	William Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098337&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098337&Relationship=2ndParent



