

David Canting Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041124
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Canting
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lidstone; Hannah Clark
Marriage Type	Licence
Marrying Minister	Thomas Fraister? M. A. Off. Minr.
Register	Marriages 1838 - 1852, Page 67, Entry 134
Source	LDS Film 1546064
Witnessed By	John Lidstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041124&Relationship=Witness_1
Witnessed By	Hannah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041124&Relationship=Witness_2
Married To	Mary Thorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041124&Relationship=Bride



