

Joseph Hayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayton
Gender	Male
Abode	Fletchers Gardens
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1853
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Minor Or Full	Full
Status	Widower
Witnesses	Julius Britt; Mary Parker, (X)
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 232, Entry 464
Source	LDS Film 1656375
Witnessed By	Julius Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043240&Relationship=Witness_1
Witnessed By	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043240&Relationship=Witness_2
Married To	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043240&Relationship=Bride



