

John Richmond Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richmond
Surname	Broadbent
Gender	Male
Abode	Sir Howard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 71, Entry 561
Source	LDS Film 93887
Parent Of	Harriet Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237201&Relationship=2ndParent



