

Elizabeth Hinchco	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043497
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hinchco
Married Surname	Walker
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	28 Cleveland Square
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1854
Minor Or Full	full
Status	Spinster
Witnesses	William Shirley; Amy Walker, (X)
Marriage Type	Banns
Marrying Minister	William Anderson Offg. Minr. Curate by
Register	Marriages 1853 - 1876, Page 22, Entry 43
Source	LDS Film 1546064
Witnessed By	William Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043497&Relationship=Witness_1
Witnessed By	Amy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043497&Relationship=Witness_2
Married To	Arthur Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043497&Relationship=Groom



