

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	3 Whitefield Terrace Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Apr 1849
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Age At Marriage	30
Status	Bachelor
Witnesses	William Johnson; Ann Meakin
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 34, Entry 68
Source	LDS Film 2147914
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077343&Relationship=Witness_1
Witnessed By	Ann Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077343&Relationship=Witness_2
Married To	Ellen Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077343&Relationship=Bride



