

Amelia Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157878
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Wynn
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Upper Stanhope St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1838
Register	Baptisms 1838 - 1839, Page 105, Entry 834
Source	LDS Film 1656422
Parent Of	William John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157878&Relationship=Baptised
Married To	Robert Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157878&Relationship=1stParent



