

Richard Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140245
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halliwell
Gender	Male
Abode	Collingwood St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1832 - 1833, Page 90, Entry 717
Source	LDS Film 1656421
Parent Of	Richard Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140245&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140245&Relationship=2ndParent



