

Eleanora Millington Knudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078330
First Name (With Contractions)	Eleanora
First Name (Without Contractions)	Eleanora
Middle or Other Names	Millington
Surname	Knudson
Gender	Female
Abode	Stanhope St.
Year	1835
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Oct 1835
Age At Death	Year 1 & 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Burying Minister	J.C. Prince M.A.
Register	Burials 1813 - 1844, Page 85, Entry 677
Source	LDS Film 1546064



