

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Brook Square Tarlton St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	34
Status	Bachelor
Witnesses	Joseph Brownell; Elizabeth Brownell
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 230, Entry 459
Source	LDS Film 2147914
Witnessed By	Joseph Brownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081731&Relationship=Witness_1
Witnessed By	Elizabeth Brownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081731&Relationship=Witness_2
Married To	Margaret Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081731&Relationship=Bride



