

Abraham Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112537
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Regent St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1825
Register	Baptisms 1825, Page 6, Entry 190
Source	LDS Film 1068891
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112537&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112537&Relationship=2ndParent



