

Edward Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125217
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heyes
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Oct 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	1 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 76
Source	LDS Film 1468979
Parent Of	Thomas Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125217&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125217&Relationship=2ndParent



