

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059343
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Vauxhall Road
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1812
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Register	Burials 1800 - 1812, Page 14, Entry 16
Source	LDS Film 1656153
Parent Of	Hannah Wright Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059343&Relationship=Deceased
Married To	Jennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059343&Relationship=2ndParent



