

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1852
Witnesses	John Kerr; Emma Lowe, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 168, Entry 335
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080104&Relationship=Groom
Witnessed Marriage Of	Mary Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080104&Relationship=Bride



