

Elizabeth Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247599
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marsden
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kew St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Date Of Child's Birth	15 Oct 1858
Register	Baptisms 1858 - 1859, Page 316, Entry 2522
Source	LDS Film 1656561
Parent Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247599&Relationship=Baptised
Married To	George Septimus Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247599&Relationship=1stParent



