

Matthew Haslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088260
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Haslop
Gender	Male
Abode	Byrom St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1815 - 1816, Page 114, Entry 912
Source	LDS Film 1656378
Parent Of	Robert Haslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088260&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088260&Relationship=2ndParent



