

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thos. Holden; Rachel Boucher, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 184, Entry 550
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052641&Relationship=Witness_1
Witnessed By	Rachel Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052641&Relationship=Witness_2
Married To	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052641&Relationship=Bride



