

Simon Dagnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037540
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dagnel
Gender	Male
Abode	White Chaple
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 4
Source	LDS Film 1656195
Parent Of	Mary Dagnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037540&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037540&Relationship=2ndParent



