

William Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelshaw
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1791
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	R. Loxham
Notes	[Bride made her mark as Littelmoor]
Register	Marriages 1785 - 1805, Page 51, Entry 250
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050085&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050085&Relationship=Witness_2
Married To	Ellen Litelmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050085&Relationship=Bride



