

Mary Ellen Bradish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110294
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Bradish
Gender	Female
Abode	Gloister St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 231, Entry 1842
Source	LDS Film 1656418
Parent	Henry Bradish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110294&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110294&Relationship=2ndParent



