

Elizth Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111834
First Name (With Contractions)	Elizth
First Name (Without Contractions)	Elizth
Surname	Collier
Gender	Unknown
Abode	Tenterdon St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9511
Source	LDS Film 560881
Parent Of	Robert L. Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111834&Relationship=Deceased
Married To	Wm. Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111834&Relationship=1stParent



