

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1756
Witnesses	Frans Bell; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 4
Source	LDS Film 1546062
Witnessed By	Frans Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048358&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048358&Relationship=Witness_2
Married To	Sarah Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048358&Relationship=Bride



