

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033937
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1790
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	4 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1047
Source	LDS Film 93833
Parent Of	Elizabeth Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033937&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033937&Relationship=2ndParent



