

William Winby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winby
Gender	Male
Abode	Price St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 51, Entry 407
Source	LDS Film 93878
Parent Of	Ann Winby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131993&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131993&Relationship=2ndParent



