

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242708
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Gender	Male
Abode	Williamson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 347, Entry 2775
Source	LDS Film 93887
Parent Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242708&Relationship=2ndParent



