

Joseph Gillet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157852
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gillet
Gender	Male
Abode	Grafton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 101, Entry 808
Source	LDS Film 1656422
Parent Of	Joseph Gillet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157852&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157852&Relationship=2ndParent



