

Christopher Caradus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035576
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Caradus
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Croston court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1783
Date Of Death	6 Apr 1783
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 45, Entry 99
Source	LDS Film 93833
Parent	James Caradus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035576&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035576&Relationship=2ndParent



