

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 26
Source	LDS Film 1656376
Parent Of	Margaret Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009794&Relationship=Baptised



