

James Wolcot Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154772
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Wolcot
Surname	Barton
Parent's Occupation (As Documented)	Dock Gateman
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Lower Grafton St, Tosteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 282, Entry 2252
Source	LDS Film 1656422
Parent	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154772&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154772&Relationship=2ndParent



