

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1814
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 40, Entry 119
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013919&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013919&Relationship=Witness_2
Married To	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013919&Relationship=Bride



