

James Wynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157481
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wynes
Gender	Male
Abode	Landsdown St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1838 - 1839, Page 55, Entry 437
Source	LDS Film 1656422
Parent Of	Helena Wynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157481&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157481&Relationship=2ndParent



