

John Astbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Astbury
Gender	Male
Abode	14 Newington?
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jul 1827
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 15, Entry 929
Source	LDS Film 560881
Parent	Thos. Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099180&Relationship=1stParent
Parent	Sarah Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099180&Relationship=2ndParent



