

Samuel Robert Weddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164112
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Robert
Surname	Weddell
Gender	Male
Abode	Chapel Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1839 - 1840, Page 12, Entry 96
Source	LDS Film 1656423
Parent Of	Charles Weddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164112&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164112&Relationship=2ndParent



