

Augustus Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160031
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Corless
Gender	Male
Abode	Blair St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 374, Entry 2988
Source	LDS Film 1656423
Parent Of	Hiram Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160031&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160031&Relationship=2ndParent



