

William Gostage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gostage
Gender	Male
Abode	Finch Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1832
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1828 - 1846, Page 28, Entry 14
Source	LDS Film 1656373
Parent Of	Sarah Gostage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139488&Relationship=2ndParent



