

David Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074207
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carruthers
Gender	Male
Abode	St. James Walk
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Mar 1810
Register	Baptisms 1799 - 1810, Page 266, Entry 27
Source	LDS Film 1656377
Parent Of	David Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074207&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074207&Relationship=2ndParent



