

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042977
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Jun 1852
Occupation (As Documented)	Book maker
Occupation (Standardised)	Book Maker
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Wilson; Elizabeth Brown
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 187, Entry 374
Source	LDS Film 1655552
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042977&Relationship=Witness_1
Witnessed By	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042977&Relationship=Witness_2
Married To	Mary Ann Cunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042977&Relationship=Bride



