

Christopher Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011974
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Roscoe
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 182, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011974&Relationship=Deceased



