

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Trueman Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1790
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jun 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 11
Source	LDS Film 1656377
Parent Of	Bridget Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034392&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034392&Relationship=2ndParent



