

George Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foulkes
Gender	Male
Abode	18 Rose Place
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 27, Entry 210
Source	LDS Film 1546062
Parent Of	George Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189967&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189967&Relationship=2ndParent



