

Elizabeth Kavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020863
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kavanagh
Married Surname	Murphy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1824
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 56, Entry 168
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020863&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020863&Relationship=Witness_2
Married To	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020863&Relationship=Groom



