

Margaret Ann Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240539
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Roe
Spouse's Occupation (As Documented)	Brass Plater
Spouse's Occupation (Standardised)	Brass Plater
Gender	Female
Abode	Eldon St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Date Of Child's Birth	30 Sep 1856
Register	Baptisms 1856 - 1857, Page 81, Entry 647
Source	LDS Film 93887
Parent Of	Peter Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240539&Relationship=Baptised
Married To	Joseph Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240539&Relationship=1stParent



