

John Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caldwell
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1829
Occupation (As Documented)	Horse dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Witnesses	Henry Pitt; Martha Hitchcock
Marriage Type	Licence
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 46, Entry 229
Source	LDS Film 1656197
Witnessed By	Henry Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025036&Relationship=Witness_1
Witnessed By	Martha Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025036&Relationship=Witness_2
Married To	Alice Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025036&Relationship=Bride



