

Charles Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062864
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morgan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1849
Witnesses	Charles Morgan; Mary Malone, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 179, Entry 357
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062864&Relationship=Groom
Witnessed Marriage Of	Mary McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062864&Relationship=Bride



