

Roger Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128595
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dutton
Gender	Male
Abode	Pellew Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 123, Entry 983
Source	LDS Film 93877
Parent Of	Mary Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128595&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128595&Relationship=2ndParent



