

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1830
Witnesses	William Cain; Elizabeth Wilson, (X)
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 215, Entry 642
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Carmode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059174&Relationship=Groom
Witnessed Marriage Of	Mary Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059174&Relationship=Bride



