

Thomas Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1805
Occupation (As Documented)	Booker
Occupation (Standardised)	Booker
Date Of Child's Birth	23 Jun 1804
Register	Baptisms 1792 - 1813, Page 141, Entry 7
Source	LDS Film 1546062
Parent Of	Edward Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223250&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223250&Relationship=2ndParent



