

John Casely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casely
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Brown; Mary Ann Mossley
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 37, Entry 73
Source	LDS Film 1656509
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061006&Relationship=Witness_1
Witnessed By	Mary Ann Mossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061006&Relationship=Witness_2
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061006&Relationship=Bride



