

Michael Purdey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000725
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Purdey
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1723
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 209, Entry 29
Source	LDS Film 1656376
Married To	Mary Gauther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000725&Relationship=Bride



