

Charles Bennet Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198618
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Bennet
Surname	Hill
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Horseley Street
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	7 Dec 1856
Baptising Minister	A M Bailey
Register	Baptisms 1834 - 1926, Page 65, Entry 513
Source	LDS Film 1656207
Parent	Richard Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198618&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198618&Relationship=2ndParent



