

Matthew Clementson Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246007
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Clementson
Surname	Shepherd
Gender	Male
Abode	Soho St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Sep 1858
Register	Baptisms 1858 - 1859, Page 125, Entry 1000
Source	LDS Film 1656561
Parent Of	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246007&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246007&Relationship=2ndParent



